﻿Team,"Dancing Level","CC Boy","T Boy","Sw Boy","AA Boy","CC Spec Girl","T Spec Girl","Sw Spec Girl","AA Spec Girl","CC Surp Girl","T Surp Girl","Sw Surp Girl","AA Surp Girl",Admin?
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8745/"">American Heritage Team</a>","Level 1","David Melecio","Isak Dalton","Ty Wolfert","William Zufelt","Cami Melecio","Grace Anderson","Claire Herzog","Jadie Curtis",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8740/"">Northridge Team</a>","Level 2","Colin Cannon","Weston Hannah","Corbin Hardy","Colin Cannon","Annabella Morales","Adelyn Johnson","Yuna Han","Elsie Thomas",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8729/"">Hidden Hollow Team</a>","Level 2","Stephen Hyde","Luke Johnston","Ethan Garcia","Luke Johnston","Aubrey Hubbs","Sienna Garcia","Alyvia Lyons","Aubrey Hubbs","Izabel Adams","Camilla Simmons","Jacie Fisher","Izabel Adams",Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8728/"">Hidden Hollow Team</a>","Level 2","Benjamin Parker","Mason Barnum","Emmett Barker","Mason Barnum","Ella Downie","Alivia Edwards","Elizabeth Romrell","Claire Thorell","Kylie Johnston","Claire Thorell","Rachel Barker","Rachel Barker",Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8727/"">Hidden Hollow Team</a>","Level 1","Landon Pearcy","Jack Johansen","Michael Hyde","Jack Johansen","Brooklyn Astin","Kiki Mataafa","Lily Hassell","Morgan Bray","Morgan Bray","Ava Utykanski","Hadley Galloro","Lily Hassell",Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8726/"">Hidden Hollow Team</a>","Level 1","Donovan Bloomfield","Mason Gamble","William Beers","Donovan Bloomfield","Lilliah McKay","Ella Christiansen","Zadie Nielson","Brylee Hess","Brylee Hess","Emma Bjornberg","Emily Prince","Zadie Nielson",Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8723/"">Valley View Team</a>","Level 1","Devon Khountham","Gaige Jorgensen","Devon Khountham","Gaige Jorgensen","Macy Cheney","Lydia Mahana","Evelyn Smith","Kate Wardle",,"Ivey Brewer",,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8722/"">Valley View Team</a>","Level 1","Irod Johnson","Jaren Khountham","Irod Johnson","Jaren Khountham","Miranda Lundquist",Zoey,"Destiny Johnson","Avery Hamilton",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8721/"">Northridge Team</a>","Level 2","Skyler Haymond","Nickolai Sweeton","Skyler Haymond","Nickolai Sweeton","Jessica Dastrup","Heidi Allen","Hayley Haymond","Abbie Woahn","Lauren Darling",,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8670/"">Meadow Team</a>","Level 2","Jeffrey Cox","Jack Watkins","Porter Radke","Keaton Riggs","Julianna Martins","Madison Durant","Daisy Pieper","Phoebe Shepherd",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8669/"">Meadow Team</a>","Level 2","Carson Kendall","Jonathan Sanderson","Lucas Comin","Carson Kendall","Baylee Smith","Keira Miller","Katelyn Noyes","Kaylene Kalamafoni",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8668/"">Meadow Team</a>","Level 2","Chase Holland","Lander Radke","Austin Collette","Lander Radke","Taylor Nelson","Tootsie Peterson","Abigail Albert","Genevieve Jones",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8659/"">Grovecrest Team</a>","Level 2","Sam Hreinson","Gray Maxwell","Johnny Sanders","Sam Hreinson","Lola Davis","Megan Conlee","Tabby Childs","Lola Davis",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8658/"">Grovecrest Team</a>","Level 2","Garrick Preece","Dean Hansen","Sam Gonzalez","Garrick Preece","Emmaree Atkinson","Ella Neilson","McKenziw Oborn","Emmaree Atkinson",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8657/"">Grovecrest Team</a>","Level 1","Hunter Dodge","Steven Clayton","Wesley Hall","Hunter Dodge","Anya Rojas","Desiree Winterton","Anya Rojas","Desiree Winterton",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8656/"">Grovecrest Team</a>","Level 1","Porter Platts","Dylan Clark","Porter Platts","Dylan Clark","Maddison Childs","Maddison Pew","Maddison Childs","Maddison Pew",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8655/"">Barratt Team</a>","Level 2","Ethan Flick","Keoua Dement","Kapena Dement","Keoua Dement","Brynlee Day","Macy Green","Gwen Wilson","Macy Green",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8654/"">Barratt Team</a>","Level 2","Keoua Dement","Ethan Flick","Kapena Dement","Ethan Flick","Macy Green","Brynlee Day","Sienna Jackman","Brynlee Day",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8609/"">Salem Team</a>","Level 2","Nate Nielson","Aiden Coyne","Nate Nielson","Aidan Coyne","Myiah Christensen","Clara Valgardson","Savannah Dayley","Clara Valgardson",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8608/"">Salem Team</a>","Level 2","Teddy Clayton","Tyler Lowe","Teddy Clayton","Tyler Lowe","Kennadie Jorgensen","Natalie Balls","Kennadie Jorgensen","Savannah Flint",,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-elementary-team-admin-report/entry/8607/"">Salem Team</a>","Level 2","Evan Stratton","Reed Nelson","Mason Beauregard","Reed Nelson","Maylyn Marshall","Prezlie Watson","Halley Jenni","Halley Jenni",,,,,Yes!