﻿Team<br>(Click),Level<br>(Click),"M Boy","FT Boy","T Boy","CC Boy","Sw Boy","M Spec Girl","FT Spec Girl","T Spec Girl","CC Spec Girl","Sw Spec Girl","M Surp Girl","FT Surp Girl","T Surp Girl","CC Surp Girl","Sw Surp Girl","Admin Waiver?"
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13611/"">Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13611/"">Level 2</a>","Noah Barnes","William Anderson","Daxton Goodfellow","Noah Barnes","William Anderson","Su-Ming Gregory","Bentlee Sharp","Kambree Blowers","Jovi Barnes","Shalese Fulmer",,,,"Mary Shields",,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13610/"">American Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13610/"">Level 2</a>","Douglas London","Christian Sivert","Douglas London","Christian Sivert","Douglas London","Annessa Carr","Grace Lewis","Adalyn Dowdle","Grace Lewis","Hazel Christiansen",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13609/"">American Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13609/"">Level 2</a>","William Brewer","Bennett London","William Brewer","Bennett London","William Brewer","Evie Redding","Gigi Valladares","Alyson Hunsaker","Kaitlyn Lake","Abigail Smith",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13604/"">Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13604/"">Level 2</a>","Seth Hall","Cannon Clark","Colby Jensen","Seth Hall","Cannon Clark","Kaydince Robinson","Ava Denning","Emily Jensen","Brenna Evans","Haley Evans",,,"Lucy Dastrup",,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13603/"">Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13603/"">Level 2</a>","Blake McArthur","Carson Clifford","Easton Hughes","Blake McArthur","Carson Clifford","Holly Ann Landeen","Brooklyn Simmons","Sikaya Valdez","Abby Poma","Anna Easthope",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13601/"">Foothill</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13601/"">Level 2</a>",Aiden,Zach,Corbin,Aiden,Zach,Lydia,Maya,Anujin,Elena,Lillian,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13600/"">Foothill</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13600/"">Level 2</a>",Carter,William,Cooper,Philo,William,Quincy,Elizabeth,Penny,Lizzie,Lily,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13599/"">Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13599/"">Level 1</a>","Aaron Franson","Smith Webster","Lincoln Tingey","Aaron Franson","Lincoln Tingey","Anna Taylor","Everlee Burt","Ivy Flanders","Ellie Potter","Abby Pocock",,"Tayva Sparks","Tessa Flanders",,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13598/"">Foothill</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13598/"">Level 1</a>",William,Lincoln,David,Calvin,David,Ellie,Lillian,Esme,"Jo Jo",Rose,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13596/"">Foothill</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13596/"">Level 1</a>",Noah,Tony,Noah,Emiliano,Morgan,Annie,Catharina,Sarah,Joanna,Edra,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13595/"">Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13595/"">Level 1</a>","Soren Derington","Andrew Sudweeks","Hudson Hughes","William Anderson","Hudson Hughes","Penny Marsh","Doty Marsh","Emma Tingey","Morgan Gale","Ariana Holmes",,,,"Natalie Carper","Oakley Lund",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13585/"">Bountiful</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13585/"">Level 2</a>","Zane Nielson","Cash Tueller","Grant Ellsworth","Dylan Clark","Patrick Linsey","Tia Pobuda","Elena Alvey","Jocie Troutman","Lilly Cooper","Elena Alvey",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13584/"">Bountiful</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13584/"">Level 2</a>","Crue Stegen","Benson Vance","Crue Stegen","Finn McLaughlin","Benson Vance","Vesper Schofield","Zaylie Averett","Hannah Hadean","Vesper Schofield","Zaylie Averett",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13583/"">Bountiful</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13583/"">Level 1</a>","Dawson Jones","Deavian Simpson","Zack Mower","Hudson McLaughlin","Jett Stegen","Lark Teeples","Amelia Koger","Lilah Olivas","Ruby Baker","Jaidyn Rhodes",,"Lali Ellis",,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13582/"">Bountiful</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13582/"">Level 1</a>","Eric Aparicio",Jesus,"Jorge Andres Ojeda Torrejano","Bentley Arrellano","Oliver Brown","Eleanor Smith","Julia Soares","Bailey Cobb","Maggie Maloney","Allie Livingston",,,"Afsana Willden",,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13569/"">American Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13569/"">Level 1</a>","Kaden Smith","Wesley Herzog","Kaden Smith","Wesley Herzog","Jacob Curzon","Brooklyn Pulley","Seattle Schultz","Kenzie Anderson","Seattle Schultz","Eliana Batchelor",,,,,,"No  =("
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13568/"">American Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13568/"">Level 1</a>","Gavin Wilson","Winston Hume","Gavin Wilson","Winston Hume","Gavin Wilson","Kalen Ross","Kelsey Viveros","Alivia Debenham","Evy Pickeral","Alivia Debenham",,,,,,"No  =("
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13541/"">Silver Lake</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13541/"">Level 2</a>","Ethan Jones","Ty Shepherd","Titan Montgomery","Leonardo Weaver","Ty Shepherd","Barbara Massey","Berkley Backus","Brooklyn Baker","Addison Ventorla","Danika Montgomery",,,,"Presley Hildreth",,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13540/"">Silver Lake</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13540/"">Level 1</a>","Dante Penrod","Dustin Leao","Nathan Kerman","Kason Hansen","Tucker Steck","Mila (Dani) Johnson","Kenley Hughes","Valeria Tapia","Alanna Nelson","Alessandra Carreno","Emma Barrio","Stella Hill","Sophie Bennion","Caymbree McCarty","Kealoha Baker",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13476/"">Eagle Valley</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13476/"">Level 2</a>","Evan Brown","Braxton Dinehart","Sam Rideout","Rider Coleman","Sam Rideout","Kimberly Kennington","Natalie Tuttle","Caitlyn Greenhalgh","Peyton Schmidtke","Caitlyn Greenhalgh",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13475/"">Eagle Valley</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13475/"">Level 1</a>","Jared Rooney","Jared Young","Gonzalo Uribe","Jared Rooney","Jared Young","Azlyn Olson","Rylee Hansen","Tayslee Lucero","Azlyn Olson","Rylee Hansen",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13471/"">Eagle Valley</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13471/"">Level 1</a>","Drake Banuelos","Simon Fail","Jacob McBride","Simon Fail","Drake Banuelos","Makenzie Kennington","Violette Black","Lala Davis","Jayden Allen","Nakita Francis",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13241/"">Salem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13241/"">Level 2</a>","Jonny Meldrum","Bridger Valgardson","Josh Nielson","Lincoln Stoker","Finn Baret","Jane Kaupert","Zoie Wright","Adelaide Tuckett","Gracie Larsen","Kendyll Price",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13240/"">Salem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13240/"">Level 2</a>","Timothy Harris","Kimball Gardner","Everett Cope","Kimball Gardner","Everett Cope","McKenzie Huff","Miriam Griffiths","Adelaide Johnson","Naya Chukwurah","Londyn Fox",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13239/"">Salem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/13239/"">Level 2</a>","David Beckstead","MaCaleb Thompson","Henry Nagel","Kyle Balls","MaCaleb Thompson","Charlee Smith","Olivia Rawlings","Abby Warren","Ruby Ledward","Nadia Thompson",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/12886/"">American Heritage</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-2-admin-report/entry/12886/"">Level 1</a>","M Test B","F Test G2 Edit","T Test B Edit","CC Test B Edit","Sw Test B Edit","M Test G","F Test G","T Test G","CC Test G","Sw Test G","M Test G2","F Test G2","T Test G2","CC Test G2","Sw Test G2 Edit",Yes!