﻿Team<br>(Click),Level<br>(Click),"CC Boy","W Boy","Sw Boy","Am Rum Boy","Sam Boy","CC Spec Girl","W Spec Girl","Sw Spec Girl","Rum Spec Girl","Sam Spec Girl","CC Surp Girl","W Surp Girl","Sw Surp Girl","Am Rum Surp Girl","Sam Surp Girl","Admin Waiver?"
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12798/"">AHS Intro 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12798/"">Level 1</a>","Ethan Grandpre","Tyler Marble","Ethan Grandpre","Tyler Marble",,"Elane Mellor","Elane Mellor","Lizzie Cowley","Julia Todd",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12695/"">WC L1 Team D</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12695/"">Level 1</a>",Chase,Mason,Chase,Mason,,Mikaela,Mae,Abby,Sadie,,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12694/"">WC L1 Team C</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12694/"">Level 1</a>",Josh,Christian,Josh,Christian,,Sara,Serenity,Saidee,Lucy,,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12693/"">WC L1 Team B</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12693/"">Level 1</a>","Cody Larsen",Cohen,Cody,Cohen,,Maylee,Claire,Capri,Hannah,,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12692/"">WC L1 Team A</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12692/"">Level 1</a>",Charlie,Knox,Charlie,Knox,,Sienna,Braelyn,Hope,Kaitlyn,,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12691/"">WC L2 Team D</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12691/"">Level 2</a>","Owen Baines","Dylan Beall","Landon Beecher",,"Matt Olsen","Alyssa Morgan","Raia McArthur","Hudsyn Wininger",,"Ashlynn Adams",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12690/"">WC L2 Team C</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12690/"">Level 2</a>","Ezekiel Keanini","Alex Lonnecker","Steel Labrum",,"Ezra Morato","Ellah Miglacio","Addison Freeman","Megan Adams",,"Allyson Stone",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12689/"">WC L2 Team B</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12689/"">Level 2</a>","Micah Bateman","Cameron Burt","Ty Dennison",,"Cameron Burt","Kamryn Shoepke","McKynlee Greer","Kaylee Greer",,"Maylee Stouter",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12688/"">WC L2 Team A</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12688/"">Level 2</a>","Brogan Elwell","Jonas Simon","Brogan Elwell",,"Tyson Dyreng","Preslie Logan","Alyssa Brady","Charley Smith",,"Claire Paulich",,,"Kaitlyn Smith",,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12681/"">AHS Intro</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12681/"">Level 1</a>","Branden Viveros","Taylor Mendenhall","William Snapp","Taylor Mendenhall",,"Cami Melecio","Audrey Lewis","Audrey Lewis","Rebeca Ribeiro",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12680/"">Oak Canyon RDJ</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12680/"">Level 2</a>","Ryan Hicken","Jake Warren-Zufelt","Ryan Hicken",,"Jake Warren-Zufelt","Dani Prieto","Amelia Smith","Abby Woolf",,"Addie Johnson",,"Scarlett Storey","Yewon Shin",,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12679/"">Oak Canyon Backstreet Boys</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12679/"">Level 2</a>","Brandon Jones","Brandon Fox","Brandon Jones",,"Brandon Fox","October Allen","Natalie Findlay","Lexi Swank",,"Annabella Morales","Lucy McKnight","Julia Quilter",,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12678/"">Oak Canyon GP</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12678/"">Level 2</a>","Braxton Platt","Percy Alger","Braxton Platt",,"Percy Alger","Yeeun Shin","Emily Wells","Helen Thomas",,"Hayley Haymond","Amaia Fields",,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12675/"">American Heritage 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12675/"">Level 2</a>","Maxwell Dalton","Bradley Herzog","Samuel Wilson",,"Bradley Herzog","Elsie Hume","Elodie Johnson","Claire Herzog",,"Berlin Miller",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12674/"">American Heritage 3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12674/"">Level 2</a>","Talmage Hunsaker","Elijah Webb","Joshua Bundy",,"Talmage Hunsaker","Addie Jense","Sparkle Miner","Anna Bushman",,"Addie Jense",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12673/"">American Heritage Bond 5</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12673/"">Level 1</a>","Samuel Merten","Spencer Dye","Simon Buer","Spencer Dye",,"Blakely Jansen","Audrey Dowdle","Addison Jenkins","Audrey Dowdle",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12672/"">Lehi Jr Team 3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12672/"">Level 2</a>","Landon Birkel","Jeffrey Cox","Landon Birkel",,"Jeffrey Cox","Evaine Ha&#039;o","Maryanne Adair","Rachel Booth",,"Madison Durant",,"Lyndee Gates","Baylee Smith",,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12671/"">American Heritage Bond 4</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12671/"">Level 1</a>","Manton Gibbs","Maxwell Redding","Manton Gibbs","Maxwell Redding",,"Sophie Allred","Sophie Barlow","Mikelle Arnson","Sophie Barlow",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12670/"">American Heritage Bond 3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12670/"">Level 1</a>","Davis Sampson","Ethan Hartvigsen","Davis Sampson","Noah Young",,"Delilah Hyde","Nyah Way","Delilah Hyde","Audrey Chambers",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12669/"">American Heritage Bond 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12669/"">Level 1</a>","Austin Nielsen","Hunter Pace","Austin Nielsen","Hunter Pace",,"Aveleen Bullock","Suzie Thompson","Belen Pryor","Suzie Thompson",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12668/"">Lehi Jr Team 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12668/"">Level 2</a>","Eli Christiansen","Roman Hunter","Zane Palmer",,"Eli Christiansen","Hinalai Savaiinaea","Alice Trepanier","Lizzy Rushton",,"Sophie Russon",,"Hagen Dean",,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12667/"">American Heritage Bond 1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12667/"">Level 1</a>","Beckham Drewery","Jacob Soderstrom","Brett Gerlach","Wyatt Wilson",,"Rachel Randall","Annie Pearson","Olivia Hymas","Rachel Christiansen",,,"Madeline Garrick",,"Raegan Reed",,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12666/"">Lehi Jr 1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12666/"">Level 2</a>","Lander Radke","Austin Collette","Lander Radke",,"Austin Collette","Avery Christiansen","Aubrey Gardner","Ellie Cornelson",,"Ashlyn Park",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12659/"">AHS L2 Treu #1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12659/"">Level 2</a>","Kai Larsen","Jens Hume","Derek Hawkins",,"Adam Lee","Sydney Kopp","Claire Clayton","Savannah Hymas",,"Emma Welch",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12648/"">PG L1 #4</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12648/"">Level 1</a>","Steven Clayton","Logan Pew",steven,logan,,"Lainie Warner","Bella Wells","Desiree Winterton","Carley Zufelt",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12647/"">PG L1 #3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12647/"">Level 1</a>","Ian McDaniel","Raith Streadbeck",Ian,Raith,,"Madison Larsen","Zoey Pederson","Samantha Steinfeldt","Taylor Walker",,"Abigail Okelberry","Madison Pew","Mikell Wakefield","Caly Watson",,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12645/"">PG L1 #2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12645/"">Level 1</a>","Hunter Dodge","Trevor Henry","Hunter Dodge",Trevor,,"Mia Dunford","Zyanya Estrada","Claire Gridley","Aspen Johnson",,"Ireland Ellertson","Penelope Hippen","Joslynn Hadlock","Brynleigh Kogianes",,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12644/"">PG L1 #1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12644/"">Level 1</a>","Preston Aguilar","Jonathan Bundy",Preston,Jonathan,,"Marlie Ball","Ruth Bristol","Vivian Butt","Maria DeLeon",,"KayleeRae Black","Skyler Burdett","Emily Camacho","Amelia Dodge",,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12643/"">PG L2 #2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12643/"">Level 2</a>","Dean Hansen","Ari Streadbeck","Ammon Weaver",,"Dean Hansen","Olivia Marsh","Lorien Nelson","Adelaide Pead",,"Olivia Marsh",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12642/"">PG L2 #1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12642/"">Level 2</a>","Austin Allen","Nicholas Allmon","Josh Beck",,"Kyle Gines","Ashley Bagley","Adelaide Butt","Tabitha Childs",,"Jenna Guymon",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12620/"">L2 Team 3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12620/"">Level 2</a>","Asher Mortensen","Gabe Taylor","Asher Mortensen",,"Caylee Nielson","Caylee Nielson","Lilly Jones","Allysa Warren",,"Daniel Meldrum",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12619/"">L2 Team 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12619/"">Level 2</a>","Tyler Balls","Zade Darger","Tyler Balls",,"Lydia Cope","Trinity Izatt","Lydia Cope","Sloane Palfreyman",,"Owen Carver",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12618/"">L2 Team 1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12618/"">Level 2</a>","Enoch Lee","Ashton Cook","Wyatt Carver",,"Annabelle Lee","Anna Rawlings","Rebecca Huntsman","Ashlyn Beckstrand",,"Ashton Cook",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12617/"">L1 Team 3</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12617/"">Level 1</a>","Archer Ober","Nate Nielson","Bridger Ober","Nate Nielson",,"Payton Severs","Payton Severs","Zoey Darger","Isis Boal",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12616/"">L1 Team 2</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12616/"">Level 1</a>","Peter Lambert","Tyler Lowe","Evan Stratton","Tyler Lowe",,"Sara Hornibrook","Clara Valgardson","Halli Harris","Hannah Kirschman",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12615/"">L1 Team 1</a>","<a href=""https://www.register4comps.com/view/nov-2022-team-match-junior-high-team-admin-report/entry/12615/"">Level 1</a>","Teddy Clayton","Nathan Hansen","Aidan Coyne","Luke Taylor",,"Natalie Balls","Maylyn Marshall","Alyssa Warren","Maylyn Marshall",,,,,,,Yes!