﻿Team<br>(Click),Level<br>(Click),"M Boy","FT Boy","T Boy","CC Boy","Sw Boy","M Spec Girl","FT Spec Girl","T Spec Girl","CC Spec Girl","Sw Spec Girl","M Surp Girl","FT Surp Girl","T Surp Girl","CC Surp Girl","Sw Surp Girl","Admin Waiver?"
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13575/"">Northridge</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13575/"">Level 2</a>","Zane Madsen","Elias Purdie","Oliver Weber","Michael Jorgensen","Elias Purdie","Annie Carrier","Maura Purdie","Marie Mitchell","Claire Pope","Haven Harris",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13574/"">Northridge</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13574/"">Level 2</a>","Kyan Larsen","Skyler Haymond","Wesley Jones","Kyan Larsen","Skyler Haymond","Kaylee Munro","Sophie Smith","Emari Horton","Cambria Finch","Jessica Dastrup",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13564/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13564/"">Level 1</a>","Ryder Purser","Lincoln Lewis","Easton Dickson","Zachary Neff","Hudson Stoddard","Emma Younger","Presley Feltch","Raegan Harrison","Maleah Chidester","Raegan Harrison",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13563/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13563/"">Level 1</a>","Kaleb Kendall","Bruce Donithorne","Tristan Sirrine","Bruce Donithorne","Kaleb Kendall","Averi Holbrook","Clovyr Lewis","Avynlee Kay","Ella Anderson","Clovyr Lewis",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13562/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13562/"">Level 1</a>","Tayte Morris","Remington Blake","Coleman Quist","Tayte Morris","Coleman Quist","Ryder Leaver","Mya Holbrook","Kaylee Higgins","Chanel Hawkins","Mya Holbrook",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13560/"">River Rock</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13560/"">Level 1</a>","Saul Forbes","Beckam Daniels","Jonah Bateman","Saul Forbes","Jonah Bateman","Genevieve Burke","Makinley Larsen","Genevieve Burke","Makinley Larsen","Chloe Olsen",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13552/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13552/"">Level 2</a>","Carson Pate","Zane Merryweather","James Goff","Pax Platts","Zane Merryweather","Kasia Davis","Sophia Mayo","Aubrey Merritt","Summer Sanford","Roxie Davis",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13551/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13551/"">Level 2</a>","Beckham Pardew","Lisle Taylor","Beckham Pardew","Lisle Taylor","Tyler Day","Layla Matthews","Brynlee May","Pepper Baxter","Addy Smith","Brynlee May",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13550/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13550/"">Level 2</a>","Jackson Wilkins","Michael Allred","Riley Giles","Michael Allred","Logan Resch","Lexxi Leon","Emma Parker","Lexxi Leon","Shaylee Dodge","Emma Parker",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13546/"">Hidden Hollow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13546/"">Level 2</a>","Isaac Bjornberg","Weston Neville","Wilfred Chugg","Weston Neville","Wilfred Chugg","Jillian Imel","Kenzie Seright","Lilliah McKay","Marie Wright","Jillian Imel",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13545/"">Hidden Hollow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13545/"">Level 2</a>","Ashton Jones","Brody Hixon","Chance Downs","Evan Bennion","Chance Downs","Ava Utykanski","Brooklyn Camuso","Cailin Williams","Ella Brown","Ava Utykanski",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13543/"">Hidden Hollow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13543/"">Level 1</a>","Reid Beers","Roudan McClaine","Tommy McKay","Tanner Watson","Tommy McKay","Natalee Astin","Felicity Wolfe","Harper Davis","Lillie Wright","Lucille Frank",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13542/"">Hidden Hollow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13542/"">Level 1</a>","Calvin Matheson","Everett Clark","Gavin Williams","Michael Walker","Gavin Williams","Violet Clark","Bonnie Matheson","Rose Neville","Claire Utley","Quinn Larsen","Alaysha Hetke","Elle Gandy","Sofia Boucha","Evelyn Farley","Christine Bradford",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13534/"">Franklin</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13534/"">Level 2</a>","Kai Vasile","Ezra Escalante","Kevin Hightower","Kai Vasile","Ethan Ellington","Errlamay Carroll Taylor","Makenna Beck","Amy Medina Trujilo","Zoey Leonard","Sabrinna Helferich",,,"Scarlet Haws",,"Lemon Bassett",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13532/"">Franklin</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13532/"">Level 2</a>","Joshua Merchant","Cason Watts","Ash Rogers","Cason Watts","Ash Rogers","Violet Lakey","Brooklyn Rothe","Talia Trujilo","Brooklyn Rothe","Eva Vein",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13531/"">Franklin</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13531/"">Level 1</a>","Daniel Sakovich","Morgan Washburn","Michael Hart","Morgan Washburn","Wei Cunningham","Eden Lesa","Elliette Jensen","Juniper Mills","Samantha Furst","Emma Moises",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13465/"">Meadow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13465/"">Level 2</a>","Jackson Durant","Xander Susov","Cohen Spanos","Xander Susov","Joshua Duvall","Ellie Albert","Emma Harvey","Heidi Gurney","Lina Kovatch","Audrey Sanders",,,,,"Chelsea Morris",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13464/"">Meadow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13464/"">Level 2</a>","Porter Radke","Isaac Lindsay","Porter Radke","Gabe Sorensen","Travan Brown","Eliza Cox","Sofia Knudson","Lily Bigler","Clara Knighton","Kate Oswald",,,,,"Zuri Phillips",Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13461/"">Meadow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13461/"">Level 1</a>","Corbin Thompson","Asher Russon","Corbin Thompson","Asher Russon","Wyatt Beck","Norah Prettyman","Mackenzie Hansen","Rebecca Parker","Hallie Birkel","Norah Prettyman",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13460/"">Meadow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13460/"">Level 1</a>","Cache Carson","Ammon Smith","Cache Carson","Bronx Noyes","Ammon Smith","Avery Barson","Savannah Johnson","Alauna Parker","Quinn Larsen","Sophie Frandsen",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13459/"">Meadow</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13459/"">Level 1</a>","Braxton Jenkins","Ryder Rasmussen","Braxton Jenkins","Samuel Cox","Ryder Rasmussen","Kayleen Campos","Avery Harward","Olive Larsen","Elaine Api","Ellē Lowe",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13402/"">Orem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13402/"">Level 2</a>",Zenos,Gage,Zenos,Gage,Jonah,Hannah,Bella,Ellie,Jane,Ellie,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13401/"">Orem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13401/"">Level 2</a>",McKay,Aki,McKay,Alec,Aki,Vienna,Bethany,Reese,Eliza,Violet,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13400/"">Orem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13400/"">Level 1</a>","Oliver Daley","Preston Hyatt","Finn Jensen","Oliver Daley","Preston Hyatt","Siri Valentine","Clara Minch","Chloe Wilson","Clara Minch","Emma Clark",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13399/"">Orem</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13399/"">Level 1</a>","Beckham Robertson","Oliver Cook","Ian Hunsaker","Beckham Robertson","Oliver Cook","Kayli Keller","Kassidy Griffin","Tessie Smith","Molly Vanttoff","Tessie Smith",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13067/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13067/"">Level 1</a>","Michael Childs","Judah Beagley","Brigham Godek","Cohen Dickson","Tyler Goff","Tatum Gibert","Sophia Stevens","Morgan Ferre","Tatum Gibert","Aspen Richman",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13066/"">Grovecrest</a>","<a href=""https://www.register4comps.com/view/jan-2023-team-match-elementary-team-session-1-admin-report/entry/13066/"">Level 1</a>","Zander Preece","Jack Eastman","Carson Duke","Jace Barnes","Canyon Adams","Zooey Allred","Giselle Moody","Zooey Allred","Kaylee Hall","Londyn Burdett",,,,,,Yes!