﻿Team,"Dancing Level","CC Boy","W Boy","Sw Boy","AA Boy","T Boy","CC Spec Girl","W Spec Girl","Sw Spec Girl","AA Spec Girl","T Spec Girl","CC Surp Girl","W Surp Girl","Sw Surp Girl","AA Surp Girl","T Surp Girl",Admin?
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8785/"">Willowcreek Jr. Team</a>","Level 1","TIM LARSEN","AIDEN TADJE","TIME LARSEN","AIDEN TADJE",,"MCKENSIE STOUT","ELIZABETH ALLEN","MIRANDA NETJES","SAIDE WILSON",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8784/"">Willowcreek Jr. Team</a>","Level 1","ZACH ROETKER","DALLIN PHELPS","MCKAY ALLEN","DALLIN PHELPS",,"MEGAN SMITH","MILLIE FREELAND","AUTUMN HESS","KATRINA ROBINSON",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8783/"">Willowcreek Jr. Team</a>","Level 1","KALE MURPHY","SAMUEL FERGUSON","KARVER WARNER","SAMUEL FERGUSON",,"SHALI SOUTHWICK","KACEY ROSEMAN","SHALI SHOUTHWICK","ALEXIS STEADMAN",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8782/"">Willowcreek Jr. Team</a>","Level 1","HAIDEN BOLSHE","BROGAN ELWELL","DAVID STEWART","EVERETT BLANCHARD",,"HALEY HOWARD","ALLI ARCHIBALD","ALYSSA MORGAN","HADLEE TARR",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8781/"">Willowcreek Jr. Team</a>","Level 1","RAY GOULDING","ZACH WATTS","RAY GOULDING","ZACH WATTS",,"KAYLEE PARKER",BROOKLYN,"SADIE TOWER","HARLEY COLQUI",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8780/"">Willowcreek Jr. Team</a>","Level 2","AIDEN KIEL","CHRISTIAN ROMNEY","JOSEPH HAWKINS",,"CHRISTIAN ROMNEY","ALYSSA BAKER","SARA JACKSON","KENNY HOPES",,"KENNY HOPES",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8779/"">Willowcreek Jr. Team</a>","Level 2","JACK ROBISON","CADAN SHOCK","JACK ROBISON",,"CADAN SHOCK","ALEXIS EVANGELISTA","DANI MADDEN","DANI MADDEN",,"ALEXIS EVANGELISTA",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8778/"">Willowcreek Jr. Team</a>","Level 2","PRESTON ENGLISH","JAYDEN RICHARDS","PRESTON ENGLISH",,"JAYDEN RICHARDS","BELLE HENDERSON","GRACE WORSLEY","CHLOE CHRISTENSEN",,"EDEN BYBEE",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8777/"">Willowcreek Jr. Team</a>","Level 2","TRACE DENNISON","TYLER WADDOUPS","TRACE DENNISON",,"TRACE DENNISON","OLIVIA STRINGHAM",JUSTICE,"LILA MILLWARD",,"LILA KEIFER",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8776/"">Willowcreek Jr. Team</a>","Level 1","ETHAN ARNOLD","TYLER ROBERTS","ETHAN ARNOLD","COLE CSAPO",,"ELAINA MORGAN","JADE LIVINGSTON",AIONA,"LAUREN  NAPIERSKI",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8775/"">Willowcreek Jr. Team</a>","Level 1","COOPER WILLIAMS","MCKAY DAHL","COOPER WILLIAMS","MICHAEL TONGA",,"KACIE INGERSOLL","KENNEDY HARPER","CAMREE ADAMS","NATALIE WIGHT",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8774/"">Willowcreek Jr. Team</a>","Level 1","TATUM HARDMAN","ETHAN MERRILL","KAINOA NORMAN","ETHAN MERRILL",,"HALLE ROBERTS","KINLEY OUSTRICH","KATE PRETTYMAN","ADDISON FREEMAN",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8773/"">Willowcreek Jr. Team</a>","Level 1","CODY ANDERSON","JACE TUCKER","OWEN BAINES","JACE TUCKER",,"STORMIEE WILKIN","AVA STARR","RYAH NIELSON","MAREN STAPLEY",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8772/"">Willowcreek Jr. Team</a>","Level 1","MURPHY MADSEN","TREY SHERMAN","MURPHY MADSEN","TREY SHERMAN",,"BRYLEE SOUTHWICK","CAMBERLEY FERNANDEZ","HAISLEY HOEN","HAISLEY HOEN",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8771/"">Willowcreek Jr. Team</a>","Level 2","CADAN BECK","SAM FELT","CADAN BECK",,"SAM FELT","MADI ALLRIDGE","ALIYAH MIGLACIO","AVERY PETTIT",,"ALEXIS EVANGELISTA",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8770/"">Willowcreek Jr. Team</a>","Level 2","BRYSON BROWN","TY NIELSON","BRYSON BROWN",,"TY NIELSON","AVERY REEVES","KENYA RASMUSSEN","CARLEY STILSON",,"BRYNLEE EGGETT",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8769/"">Willowcreek Jr. Team</a>","Level 2","DEJAY SMITH","AJ LINDBERG","BRENT SHELBY",,"TYCE GALAN","ALEXIS EVANGELISTA","DANI MADDEN","ALEXIS EVANGELISTA",,"DANI MADDEN",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8768/"">Willowcreek Jr. Team</a>","Level 2","DYLAN WEAVER","XZAVIER OAKES","ETHAN RODRIGUEZ",,"XZAVIER OAKES","LUCY LLOYD","ALEXA PETERSON","ZOE LEULUAI",,"KARYNN DUNN",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8767/"">Willowcreek Jr. Team</a>","Level 2","CHRISTIAN BUTLER","MAYZ MADSEN","DALLIN BASSETT",,"CACHE WILSON","MCKENNA BOYLE","ALYSSA BAKER","MCKENNA BOYLE",,"JULES WILSON",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8766/"">Willowcreek Jr. Team</a>","Level 2","Mason Adams","Trevan Carpenter","Nathan Pilling",,"Trevan Carpenter","Tori Brinkerhoff",Alonna,"Amanda Garner",,"Ellie Hill",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8757/"">American Heritage Jr. Team</a>","Level 2","Wesley Hume","Caleb Randall","McKay Webb",,"Caleb Randall","Lillia Brady","Grace Rutherford","Elizabeth Ware",,"Lilla Brady",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8756/"">American Heritage Jr. Team</a>","Level 2","Brant Scheunman","Max Millar","Brant Schenman",,"Aiden Scattergood","Tyler Bree Jansen","Isabella Densley","Tyler Bree Jansen",,"Maddie Scattergood",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8755/"">American Heritage Jr. Team</a>","Level 1","Travis Sessions","Michael Banks","Zach Antaloczy","Michael Banks",,"Annalie Johnson","Abbie Meyer","Anjalina Monfretti","Nicole Bliss",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8754/"">American Heritage Jr. Team</a>","Level 1","Kris Tony","Ben Gibson","David Arnson","Ben Gibson",,"Gracie Lawyer","Jamie GrandPre","Liza Goddard","Jamie GrandPre",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8753/"">American Heritage Jr. Team</a>","Level 1","Luke Jorgensen","Andrew Sheets","Joey Haymond","Austin Jones",,"Camille Childs","Liza Jorgensen","Hannah Christensen","Camille Childs",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8752/"">American Heritage Jr. Team</a>","Level 1","Reid Tulett","Max Buer","Reid Tulett","Max Buer",,"Tessa Carter","Naomi Pinson","Haley Dye","Isabella Unzaga",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8751/"">Oak Canyon Jr. Team</a>","Level 2","James Lewis","Caleb Choque","Brandon Fox",,"Owen Davies","Jayden Christenson","Emi Hall","Laikin Porter",,"Audrey Swank",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8750/"">American Heritage Jr. Team</a>","Level 1","Ben Logan","David Melecio","Ben Logan","David Melecio",,"Cami Melecio","Makenzie Gerlach","Liberty Anderson","Jadie Curtis",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8749/"">Oak Canyon Jr. Team</a>","Level 2","Teddy Cruz","Indigo Johnson","Liam Noorda",,"Indigo Johnson","Macy Roberts","Allison Spencer","Rylee Carson",,"Reanna Barlow",,,,,"Coralie Hagey",Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8748/"">American Heritage Jr. Team</a>","Level 1","Lincoln Taylor","Sam Werner","Jack Wolfert","Sam Werner",,"Ava Waite","Riley Jansen","Savannah Zolman","Daniella Valverde",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8747/"">American Heritage Jr. Team</a>","Level 1","Evan Mitchell","Preston Young","Evan Mitchell","John Dunn",,"Kaci Maughen","Jane Pulsipher","Kaci Maughen","Sydney Zufelt",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8746/"">Oak Canyon Jr. Team</a>","Level 1","Noah Golding","Isaac Peterson","Noah Golding","Isaac Peterson",,"Lily Allredge","Melanie DeGroff","Isabel Mendes","Evey Holloway",,"Violet Turner","Allison Boyle","Kate Wood","Haley Norby",,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8744/"">Canyon View Jr. Team</a>","Level 1","Jacob Blankenship","Stone Modena","Hayden Llwellyn","Stone Modena",,"Russelies Cockrell","Katelyn Hogge","Taylie Brooks","Kylie Gibb",,,,,,,"My administrator is not attending"
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8739/"">Timberline Jr. Team</a>","Level 2","Tyler Pusey","Sam Crane","Kolton Reynolds",,"Tyler Pusey","Isabella Curtis","Rachel Gale","Armani Brensan",,"Leah Brown","Isabella Curtis","Rachel Gale","Kaitlyn Jolley",,"Leah Brown","My administrator is not attending"
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8738/"">Timberline Jr. Team</a>","Level 2","Jarom Smith","Thomas Hatch","Jarom Smith",,"Thomas Hatch","Gracelynn Kim","Annalisa Curtis","Grace Miller",,"Julia Cvetko","Gracelynn Kim","Annalisa Curtis","Grace Miller2",,"Julia Cvetko","My administrator is not attending"
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8732/"">Freedom Preparatory Team</a>","Level 2",Max,Carson,Zack,,Semisi,Kayla,Leia,Isabelle,,Audrey,Emily,Kathrine,Kylee,,Jersey,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8731/"">Freedom Preparatory Team</a>","Level 2",Kai,Johnathan,Mike,,Charles,Ayleen,Joanna,Kaydee,,Noelle,,Vanessa,Hope,,Valerie,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8712/"">Pleasant Grove Jr. Team</a>","Level 2",Ammon,Jason,Robert,,Kaden,Nancy,Allysa,Ellie,,Priscila,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8711/"">Pleasant Grove Jr. Team</a>","Level 2",Dylan,Daegan,Dauxtin,,Nathan,Bianca,Mabel,Aubrey,,Emma,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8710/"">Pleasant Grove Jr. Team</a>","Level 2",Spencer,"Dante (Frank)",Landon,,Duncan,Isabella,Addison,Cambree,,Lorien,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8709/"">Pleasant Grove Jr. Team</a>","Level 2",Crew,Shadow,Max,,Parker,Kelsie,Aspen,Sage,,Zoe,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8708/"">Pleasant Grove Jr. Team</a>","Level 2",Esai,Ingram,Adam,,Sean,Emmie,Olivia,Brooklyn,,Amy,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8706/"">Pleasant Grove Jr. Team</a>","Level 2",Xander,Elijah,Spencer,,Dallin,Justice,Lindsey,Kylie,,Shaylee,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8704/"">Pleasant Grove Jr. Team</a>","Level 2",Nic,Jonny,Kyle,,Zay,Emma,Julia,Callie,,Kyra,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8703/"">Pleasant Grove Jr. Team</a>","Level 1",Carson,Max,Carson,Max,,Amor,"Hannah R",Olivia,Taylor,,Leah,Dacia,Annecy,Kerstyn,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8702/"">Pleasant Grove Jr. Team</a>","Level 1",Josh,Isaiah,Jacob,Josh,,Maggie,Isabel,Kendal,Sylvie,,Hannah,Nichole,Paityn,Madison,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8605/"">Salem Ballroom Team</a>","Level 1","Isaac Elder","Tyler Balls","Isaac Elder","Tyler Balls",,"Ashlyn Beckstrand","Trinity Izatt","Anna Rawlings","Rilee Button",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8604/"">Salem Ballroom Team</a>","Level 1","Asher Mortensen","Micky Christensen","Dallin Rogers","Seth Dayley",,"Allyssa Warren","Caylee Nielson","Cambrie Powell","Lydia Cope",,,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8603/"">Salem Ballroom Team</a>","Level 2","Daxdan Warren","Asher Valgardson","Daxdan Warren",,"Asher Valgardson","Leah Bitner","Anna Ludwig","Lindon Valgardson",,"Fiona Cope",,,,,,Yes!
"<a href=""https://www.register4comps.com/view/march-2021-team-match-junior-high-team-admin-report/entry/8602/"">Salem Ballroom Team</a>","Level 2","Ian Modesitt","Zack Hammer","Ian Modesitt",,"Dakoda Warren","Kenna Wimmer","Maci Nielson","Ava Lee",,"Kenna Wimmer",,,,,,Yes!